Radio ID,Callsign,Name,Nickname,city,State,Country,Remarks,
2142283,EA2EOD,Miguel Angel,,,,Spain,DMR,
2142284,EG2UNA,SOTAEGUNA,,,,Spain,DMR,
2142285,EA2SA,Carlos,,,,Spain,DMR,
2142286,EA2ALD,Santi,,,,Spain,DMR,
2142287,EB2EIR,Eb2eir,,,,Spain,DMR,
2142288,EA2FD,PATXI,,,,Spain,DMR,
2142289,EA2EEZ,ALKAI,,,,Spain,DMR,
2142290,EA2DKC,Carlos,,,,Spain,DMR,
2142291,EA2EKB,EA2EKB SERGIO,,,,Spain,DMR,
2142292,EA2ENF,VICTOR MANUEL,,,,Spain,DMR,
2142293,EA2CDY,EMILIO,,,,Spain,DMR,
2142294,EA2CTT,Gorka,,,,Spain,DMR,
2142295,EB2GLU,Mikel,,,,Spain,DMR,
2142296,EA2CCF,Juanra,,,,Spain,DMR,
2142297,EA2ENN,Salesiano,,,,Spain,DMR,
2142298,EA2ABD,Xaldu,,,,Spain,DMR,
2142299,EA2DUP,Lucas,,,,Spain,DMR,
2142300,EA2BL,Alfonso,,,,Spain,DMR,
2142301,EA2ENY,Be/at Roke Otao Sin,,,,Spain,DMR,
2142302,EA2DUO,Adrian,,,,Spain,DMR,
2142303,EA2CKC,SALVADOR,,,,Spain,DMR,
2142304,EA2EHW,SIMON,,,,Spain,DMR,
2142305,EA2FD,PATXI,,,,Spain,DMR,
2142306,EA2DJ,Jaime,,,,Spain,DMR,
2142307,EA2CRK,SERGIO,,,,Spain,DMR,
2142308,EA2EJB,Ruben,,,,Spain,DMR,
2142309,EA2EIW,ALBERFER,,,,Spain,DMR,
2142310,EA2DKB,Zeus,,,,Spain,DMR,
2142311,EA2DYE,Humberto,,,,Spain,DMR,
2142312,EA2GPS,JULIAN,,,,Spain,DMR,
2142313,EA2CJJ,JOSE,,,,Spain,DMR,
2142314,EA2FX,JUAN,,,,Spain,DMR,
2142315,EA2CMO,Luis Y,,,,Spain,DMR,
2142316,EA2IR,Juan Antonio,,,,Spain,DMR,
2142317,EA2CIL,ALBISTUR,,,,Spain,DMR,
2142318,EB2BZA,Carlos,,,,Spain,DMR,
2142319,EB2GFI,JUANTXO,,,,Spain,DMR,
2142320,EB2LK,Gregorio,,,,Spain,DMR,
2142321,EA2BAP,Vicente,,,,Spain,DMR,
2142322,EB2EUO,Elena,,,,Spain,DMR,
2142323,EB2CSA,JORGE,,,,Spain,DMR,
2142324,EA2NI,Tito,,,,Spain,DMR,
2142325,EA2CWM,Juan,,,,Spain,DMR,
2142326,EA2AMO,Xabier Bilbao,,,,Spain,DMR,
2142327,EA2BXJ,Jose Ignacio,,,,Spain,DMR,
2142328,EA2EHA,Josepo,,,,Spain,DMR,
2142329,EA2BI,URV-ABRA,,,,Spain,DMR,
2142330,EA2AV,MIGUEL,,,,Spain,DMR,
2142331,EA2UG,MANUEL,,,,Spain,DMR,
2142332,EA2BF,Martin,,,,Spain,DMR,
2142333,EA2CSJ,EA2CSJ,,,,Spain,DMR,
2142334,EA2WJ,PATXI,,,,Spain,DMR,
2142335,EA2EGL,JAVIER,,,,Spain,DMR,
2142336,EA2AYW,GOITIBERA,,,,Spain,DMR,
2142337,EA2ELK,Jon,,,,Spain,DMR,
2142338,EA2AQ,Cruz,,,,Spain,DMR,
2142339,EA2DOW,Felix,,,,Spain,DMR,
2142340,EA2EKO,EA2EKO,,,,Spain,DMR,
2142341,EA2AFZ,EA2AFZ - David,,,,Spain,DMR,
2142342,EA2DCV,Javier,,,,Spain,DMR,
2142343,EA2CLO,Jesus EA2CLO,,,,Spain,DMR,
2142344,EA2DQN,Bikendi,,,,Spain,DMR,
2142345,EA2WM,Jmd,,,,Spain,DMR,
2142346,EA2RKS,A.R.S.A.,,,,Spain,DMR,
2142347,EA2CXV,Roberto,,,,Spain,DMR,
2142348,EA2CSK,Eladio,,,,Spain,DMR,
2142349,EA2EIM,Lude,,,,Spain,DMR,
2142350,EA2CSC,GOTZON,,,,Spain,DMR,
2142351,EA2DXY,EA2DXY,,,,Spain,DMR,
2142352,EA2EOO,Pistolo,,,,Spain,DMR,
2142353,EA2AGW,Fede,,,,Spain,DMR,
2142354,EA2LE,Patxi,,,,Spain,DMR,
2142355,EA2DSA,Jose javier,,,,Spain,DMR,
2142356,EA2EGH,Alberto,,,,Spain,DMR,
2142357,EA2EAA,Ea2eaa,,,,Spain,DMR,
2142358,EC2ADC,EC2ADC,,,,Spain,DMR,
2142359,EA2BLV,IXAKA,,,,Spain,DMR,
2142360,EA2PI,Ban,,,,Spain,DMR,
2142361,EC2BAD,Santiago,,,,Spain,DMR,
2142362,EB2DRL,Assys,,,,Spain,DMR,
2142363,EG2YOTA,YOTA,,,,Spain,DMR,
2142364,EA2CSL,Santiago,,,,Spain,DMR,
2142365,EB2FRM,Luis,,,,Spain,DMR,
2142366,EA2CCG,Ea2ccg,,,,Spain,DMR,
2142367,EA2AIL,ANTONIO,,,,Spain,DMR,
2142368,EA2DCY,Jose Manuel,,,,Spain,DMR,
2142369,EA2DLM,Fernando,,,,Spain,DMR,
2142370,EA2NK,EA2NK,,,,Spain,DMR,
2142371,EA2DCC,Mari,,,,Spain,DMR,
2142372,EC2ASL,Juanan,,,,Spain,DMR,
2142373,EA2EKU,Jon,,,,Spain,DMR,
2142374,EA2BPM,Serrano,,,,Spain,DMR,
2142375,EA2BPJ,Balbi,,,,Spain,DMR,
2142376,EA2EHB,Clemente,,,,Spain,DMR,
2142377,EA2EBG,EA2EBG,,,,Spain,DMR,
2142378,EA2CPR,Ander,,,,Spain,DMR,
2142379,EB2AOC,Javier,,,,Spain,DMR,
2142380,EB2ERZ,Miru,,,,Spain,DMR,
2142381,EB2ZK,PABLO,,,,Spain,DMR,
2142382,EA2DVL,JUAN,,,,Spain,DMR,
2142383,EB2AIC,EB2AIC,,,,Spain,DMR,
2142384,EA2DSX,Santiago,,,,Spain,DMR,
2142385,EB2GTC,Jasisamon,,,,Spain,DMR,
2142386,EC2UT,Oscar,,,,Spain,DMR,
2142387,EB2DVG,Juan,,,,Spain,DMR,
2142388,EA2DPB,EA2DPB,,,,Spain,DMR,
2142389,EB2CKY,CARLOS,,,,Spain,DMR,
2142390,EA2EMU,Oier,,,,Spain,DMR,
2142391,EA2RW,MIRANDA,,,,Spain,DMR,
2142392,EA2EEG,EA2EEG,,,,Spain,DMR,
2142393,EA2EOW,Santiago RG,,,,Spain,DMR,
2142394,EB2CEQ,Juan A. Laso,,,,Spain,DMR,
2142395,EA2VI,Ea2vi,,,,Spain,DMR,
2142396,EA2NN,EA2NN,,,,Spain,DMR,
2142397,EC2AGL,Oscar,,,,Spain,DMR,
2142398,EA2BCM,Javier,,,,Spain,DMR,
2142399,EA2EOV,Jabitxu,,,,Spain,DMR,
2142400,EA2EOZ,Mendoza,,,,Spain,DMR,
2142401,EA2ADP,Rafa,,,,Spain,DMR,
2142402,EA2EFP,Jucaja,,,,Spain,DMR,
2142403,EA2COE,Miguel Angel,,,,Spain,DMR,
2142404,EC2US,Felix,,,,Spain,DMR,
2142405,EA2ENE,Joee,,,,Spain,DMR,
2142406,EA2DJZ,Diego,,,,Spain,DMR,
2142407,EA2CCD,EA2CCD,,,,Spain,DMR,
2142408,EA2EPF,Itxaso,,,,Spain,DMR,
2142409,EB2FBU,Angel,,,,Spain,DMR,
2142410,EB2EAS,JOSE MIGUEL,,,,Spain,DMR,
2142411,EA2DXZ,Inaki,,,,Spain,DMR,
2142412,EA2OY,JESUS,,,,Spain,DMR,
2142413,EA2HE,Agustin,,,,Spain,DMR,
2142414,EA2DKB,Sergio,,,,Spain,DMR,
2142415,EA2CCR,ANDRES,,,,Spain,DMR,
2142416,EB2AM,Julen,,,,Spain,DMR,
2142417,EC2DM,DAVID,,,,Spain,DMR,
2142418,EA2EGG,Koldo,,,,Spain,DMR,
2142419,EA2ELQ,Montalvo,,,,Spain,DMR,
2142420,EA2RS,SI,,,,Spain,DMR,
2142421,EA2DPX,Paco,,,,Spain,DMR,
2142422,EC2US,Felix,,,,Spain,DMR,
2142423,EA2EAC,IGNACIO,,,,Spain,DMR,
2142424,EA2AMY,PATXI,,,,Spain,DMR,
2142425,EA2DVK,Sergio,,,,Spain,DMR,
2142426,EA2AE,Pruden,,,,Spain,DMR,
2142427,EA2ALS,Jose Javier,,,,Spain,DMR,
2142428,EA2DRH,JUANJO,,,,Spain,DMR,
2142429,EA2EMA,Jon Karla,,,,Spain,DMR,
2142430,EA2AOR,LAZCOZ DIEGO,,,,Spain,DMR,
2142431,EA2EAI,ENRIQUE,,,,Spain,DMR,
2142432,EA2EMP,Imugarza,,,,Spain,DMR,
2142433,EA2BVD,Carlos,,,,Spain,DMR,
2142434,EB2GLG,OSCAR,,,,Spain,DMR,
2142435,EB2ATY,JOSE IGNACIO,,,,Spain,DMR,
2142436,EA2EPF,Itxaso,,,,Spain,DMR,
2142437,EA2EPI,Rafa,,,,Spain,DMR,
2142438,EA2URA,ARAGON,,,,Spain,DMR,
2142439,EA2EPL,Jesus,,,,Spain,DMR,
2142440,EA2DQY,J.Carlos,,,,Spain,DMR,
2142441,EA2COE,Miguel Angel,,,,Spain,DMR,
2142442,EB2AFH,Antonio,,,,Spain,DMR,
2142443,EA2DPC,JUANCAR,,,,Spain,DMR,
2142444,EA2BD,Ignacio,,,,Spain,DMR,
2142445,EA2CP,Carlos,,,,Spain,DMR,
2142446,EA2DXO,Marisa,,,,Spain,DMR,
2142447,EA2EPJ,Juan,,,,Spain,DMR,
2142448,EB2CTA,Lino,,,,Spain,DMR,
2142449,EA2VE,Antonio,,,,Spain,DMR,
2142450,EA2AMO,Xabier,,,,Spain,DMR,
2142451,EB2ASS,Andoni,,,,Spain,DMR,
2142452,EA2EPG,KBM15,,,,Spain,DMR,
2142453,EA2EGO,Romero,,,,Spain,DMR,
2142454,EA2AFR,Txema,,,,Spain,DMR,
2142455,EA2CNW,Maria Jose,,,,Spain,DMR,
2142456,EA2AYW,Luis,,,,Spain,DMR,
2142457,EA2BHK,Bescs,,,,Spain,DMR,
2142458,EB2DEK,Jose Ignacio,,,,Spain,DMR,
2142459,EA2EX,Patricio,,,,Spain,DMR,
2142460,EA2LI,ALFONSO,,,,Spain,DMR,
2142461,EA2EOY,Alberto,,,,Spain,DMR,
2142462,EA2DOY,RAUL M,,,,Spain,DMR,
2142463,EA2BMP,Joserra,,,,Spain,DMR,
2142464,EA2EOC,SENDOA,,,,Spain,DMR,
2142465,EA2DGV,FRANCISCO,,,,Spain,DMR,
2142466,EA2EIA,Angel Maria,,,,Spain,DMR,
2142467,EA2CZO,Alex,,,,Spain,DMR,
2142468,EA2AOL,Javier,,,,Spain,DMR,
2142469,EA2ENA,Ivan,,,,Spain,DMR,
2142470,EA2LM,Luciano,,,,Spain,DMR,
2142471,EA2DJJ,Jose,,,,Spain,DMR,
2142472,EB2DSP,Gustavo,,,,Spain,DMR,
2142473,EA2EPT,Jorge Mata,,,,Spain,DMR,
2142474,EA2EPU,Javier Esteban,,,,Spain,DMR,
2142475,EA2SPS,Santi,,,,Spain,DMR,
2142476,EA2EPV,Ros,,,,Spain,DMR,
2142477,EA2AFM,Jose,,,,Spain,DMR,
2142478,EB2CXW,Javier,,,,Spain,DMR,
2142479,EA2EPW,Txema,,,,Spain,DMR,
2142480,EA2TU,Javier,,,,Spain,DMR,
2142481,EA2CZR,Gaizka,,,,Spain,DMR,
2142482,EA2EPS,Victor,,,,Spain,DMR,
2142483,EA2DW,Gabino,,,,Spain,DMR,
2142484,EA2ATO,Ricardo,,,,Spain,DMR,
2142485,EA2JB,Javier,,,,Spain,DMR,
2142486,EB2BAN,J.Carlos,,,,Spain,DMR,
2142487,EA2DPO,Felix EA2DPO,,,,Spain,DMR,
2142488,EA2DCZ,Xabier,,,,Spain,DMR,
2142489,EB2BAG,JUANJO,,,,Spain,DMR,
2142490,EA2EPP,Javier,,,,Spain,DMR,
2142491,EA2AYF,KOLDO,,,,Spain,DMR,
2142492,EA2EMG,PACO,,,,Spain,DMR,
2142493,EA2EHT,J A Ramirez,,,,Spain,DMR,
2142494,EA2EOR,Laureano,,,,Spain,DMR,
2142495,EA2DOL,ALFREDO,,,,Spain,DMR,
2142496,EA2GJ,Jose Celio,,,,Spain,DMR,
2142497,EA2DLR,LUIS,,,,Spain,DMR,
2142498,EA2BJX,Alberto,,,,Spain,DMR,
2142499,EA2DBI,Ignacio,,,,Spain,DMR,
2142500,EA2ZM,JOSE LUIS,,,,Spain,DMR,
2142501,EA2CSG,EA2CSG,,,,Spain,DMR,
2142502,EA2AYX,Maip,,,,Spain,DMR,
2142503,EB2EOG,JESUS,,,,Spain,DMR,
2142504,EA2EQA,EA2EQA,,,,Spain,DMR,
2142505,EA2DRD,Ali,,,,Spain,DMR,
2142506,EA2DPZ,EA2DPZ,,,,Spain,DMR,
2142507,EA2DNV,BERNAD,,,,Spain,DMR,
2142508,EA2BJR,ANGEL JOAQUIN,,,,Spain,DMR,
2142509,EA2EJC,EA2EJC,,,,Spain,DMR,
2142510,EA2ATV,INIGO,,,,Spain,DMR,
2142511,EA2EPR,Emiliano,,,,Spain,DMR,
2142512,EA2EQG,Ruben,,,,Spain,DMR,
2142513,EA2CSG,Alberto,,,,Spain,DMR,
2142514,EA2EOP,Angel,,,,Spain,DMR,
2142515,EA2EKF,Pedro,,,,Spain,DMR,
2142516,EA2DWL,Josu,,,,Spain,DMR,
2142517,EB2GFJ,KAKI,,,,Spain,DMR,
2142518,EB2BUS,Eduardo,,,,Spain,DMR,
2142519,EA2DPQ,JOSe MANUEL,,,,Spain,DMR,
2142520,EB2AXJ,Adolfo,,,,Spain,DMR,
2142521,EA2CNL,Txema,,,,Spain,DMR,
2142522,EA2IP,Jesus,,,,Spain,DMR,
2142523,EA2UM,Santi,,,,Spain,DMR,
2142524,EA2CSH,EA2CSH,,,,Spain,DMR,
2142525,EA2EJC,Jose Maria,,,,Spain,DMR,
2142526,EB2BOP,Benjamin,,,,Spain,DMR,
2142527,EB2RI,IGNACIO,,,,Spain,DMR,
2142528,EB2CYH,JAVI,,,,Spain,DMR,
2142529,EA2EFZ,Manu,,,,Spain,DMR,
2142530,EC2UW,Jon,,,,Spain,DMR,
2142531,EA2ATB,Pedro,,,,Spain,DMR,
2142532,EB2GUH,RAFAEL,,,,Spain,DMR,
2142533,EA2DGY,Antonio,,,,Spain,DMR,
2142534,EB2BNT,Jose Luis,,,,Spain,DMR,
2142535,EA2QG,PEDRO,,,,Spain,DMR,
2142536,EA2BIS,JESUS,,,,Spain,DMR,
2142537,EA2ABG,Juanma,,,,Spain,DMR,
2142538,EA2BQU,Rafael,,,,Spain,DMR,
2142539,EB2BE,Fran,,,,Spain,DMR,
2142540,EB2BOP,Benjamin,,,,Spain,DMR,
2142541,EA2EEL,Alberto,,,,Spain,DMR,
2142542,EA2EQT,Juan Carlos,,,,Spain,DMR,
2142543,EB2AFP,Javier,,,,Spain,DMR,
2142544,EA2XB,Jose,,,,Spain,DMR,
2142545,EA2DVT,Alejandro,,,,Spain,DMR,
2142546,EA2AIV,Nacho,,,,Spain,DMR,
2142547,EA2CDQ,Ramon,,,,Spain,DMR,
2142548,EA2HK,Antonio,,,,Spain,DMR,
2142549,EB2EUJ,ANDRES,,,,Spain,DMR,
2142550,EA2ERG,Raul,,,,Spain,DMR,
2142551,EA2DDH,Jesus,,,,Spain,DMR,
2142552,EA2ABG,Juanma,,,,Spain,DMR,
2142553,EA2DMO,GONZALO,,,,Spain,DMR,
2142554,EA2EQM,Xabi,,,,Spain,DMR,
2142555,EC2ABH,PATXI,,,,Spain,DMR,
2142556,EB2BJL,Josep,,,,Spain,DMR,
2142557,EA2DIU,Jose Antonio,,,,Spain,DMR,
2142558,EA2EQN,FERNANDO,,,,Spain,DMR,
2142559,EA2URZ,EA2URZ URE ZARAGOZA,,,,Spain,DMR,
2142560,EA2RKA,ASOC. RAD. EA2RKA,,,,Spain,DMR,
2142561,EA2EIT,Carlos,,,,Spain,DMR,
2142562,EA2CJR,Fernando,,,,Spain,DMR,
2142563,EA2ERC,Imanol,,,,Spain,DMR,
2142564,EA2EQP,MIKEL,,,,Spain,DMR,
2142565,EB2DPC,Placido,,,,Spain,DMR,
2142566,EA2EQQ,Javier,,,,Spain,DMR,
2142567,EA2CBT,Andoni,,,,Spain,DMR,
2142568,EA2TU,Javier,,,,Spain,DMR,
2142569,EA2EER,Juan Carlos,,,,Spain,DMR,
2142570,EA2OSK,Aitor,,,,Spain,DMR,
2142571,EA2SG,Francisco,,,,Spain,DMR,
2142572,EA2EQV,Luis Angel,,,,Spain,DMR,
2142573,EA2AWP,JESUS,,,,Spain,DMR,
2142574,EA2BMT,Tomas,,,,Spain,DMR,
2142575,EA2EQX,Angel,,,,Spain,DMR,
2142576,EA2EQY,Jesus,,,,Spain,DMR,
2142577,EB2FEJ,ELOY,,,,Spain,DMR,
2142578,EA2FBG,Miguel,,,,Spain,DMR,
2142579,EA2EFV,LUIS LASER,,,,Spain,DMR,
2142580,EA2AJR,Juan,,,,Spain,DMR,
2142581,EA2EGC,Javier,,,,Spain,DMR,
2142582,EB2GAD,ANTONIO,,,,Spain,DMR,
2142583,EA2DVN,Txemi,,,,Spain,DMR,
2142584,EA2DPK,Lino,,,,Spain,DMR,
2142585,EB2GTO,Blas,,,,Spain,DMR,
2142586,EA2ERT,LORENZO,,,,Spain,DMR,
2142587,EA2DVG,INAKI,,,,Spain,DMR,
2142588,EA2KB,Enry,,,,Spain,DMR,
2142589,EC2ATM,Julen,,,,Spain,DMR,
2142590,EA2EFV,LUIS,,,,Spain,DMR,
2142591,EB2GTO,Blas,,,,Spain,DMR,
2142592,EA2ERO,Alvaro,,,,Spain,DMR,
2142593,EA2AOW,Javier,,,,Spain,DMR,
2142594,EA7DY,DANIEL,,,,Spain,DMR,
2142595,EA2EOK,Kokolotxo,,,,Spain,DMR,
2142596,EA2ERU,Manuel,,,,Spain,DMR,
2142597,EA2WX,Marcial,,,,Spain,DMR,
2142598,EA2ERX,JOSEBA,,,,Spain,DMR,
2142599,EA2DMH,Juan angel,,,,Spain,DMR,
2142600,EA2BBF,JUAN LUIS,,,,Spain,DMR,
2142601,EA2ERV,Manuel,,,,Spain,DMR,
2142602,EA2ERQ,Borja,,,,Spain,DMR,
2142603,EA2DGP,EA2DGP,,,,Spain,DMR,
2142604,EA2ERW,Emilio,,,,Spain,DMR,
2142605,EA2CCX,Emilio,,,,Spain,DMR,
2142606,EA2CBF,Alejo,,,,Spain,DMR,
2142607,EA2ERN,JUAN,,,,Spain,DMR,
2142608,EA2ERK,JAVIER URIBE,,,,Spain,DMR,
2142609,EA2EQM,Xabi,,,,Spain,DMR,
2142611,EA2DAN,Jaime,,,,Spain,DMR,
2142612,EA2ESA,Alfredo,,,,Spain,DMR,
2142613,EA2EPO,Juan Jose,,,,Spain,DMR,
2142614,EB2BPF,FC,,,,Spain,DMR,
2142615,EA2EFG,Alfonso,,,,Spain,DMR,
2142616,EB2AAG,Sendoa,,,,Spain,DMR,
2143001,EA3DKP,Ricardo,,,,Spain,DMR,
2143002,EA3DKP,Ricardo,,,,Spain,DMR,
2143003,EA3DKP,Ricardo,,,,Spain,DMR,
2143004,DF2HB,Joern,,,,Spain,DMR,
2143005,EA3ABN,Josep,,,,Spain,DMR,
2143006,EA3IK,Enrique,,,,Spain,DMR,
2143007,EB3AXC,Nicolas,,,,Spain,DMR,
2143008,EA3HSI,Angel,,,,Spain,DMR,
2143009,EA3DW,Jaume,,,,Spain,DMR,
2143010,EA3BFU,Antonio,,,,Spain,DMR,
2143011,EA3BZI,Josep Maria,,,,Spain,DMR,
2143012,EA3ABN,Josep,,,,Spain,DMR,
2143013,EA3HNX,Pedro,,,,Spain,DMR,
2143014,EA3HSB,Pepi,,,,Spain,DMR,
2143015,EA3IE,Jose,,,,Spain,DMR,
2143016,EA3HUP,Antonio,,,,Spain,DMR,
2143017,EA3HUJ,Daniel,,,,Spain,DMR,
2143018,EB3AXC,Nicolas,,,,Spain,DMR,
2143019,EA3HNX,Pedro,,,,Spain,DMR,
2143020,EB3DMZ,Pacifico,,,,Spain,DMR,
2143021,EB3EQZ,Maria Luisa,,,,Spain,DMR,
2143022,EA3RCC,Radio Club Castellar,,,,Spain,DMR,
2143023,EB3FFP,Marc,,,,Spain,DMR,
2143024,EA3HOX,Diego,,,,Spain,DMR,
2143025,EA3HSB,Antonia,,,,Spain,DMR,
2143026,EB3CQC,Miquel,,,,Spain,DMR,
2143027,EB3EPY,Manuel,,,,Spain,DMR,
2143028,EB3EPY,Manuel,,,,Spain,DMR,
2143029,EA3HUL,Tomas,,,,Spain,DMR,
2143030,EA3HOX,Diego,,,,Spain,DMR,
2143031,EB3EUW,Francisco,,,,Spain,DMR,
2143032,EA3ACQ,Jose,,,,Spain,DMR,
2143033,EA3ANS,Quim,,,,Spain,DMR,
2143034,EA3HII,Alberto,,,,Spain,DMR,
2143035,EA3HKB,Sergi,,,,Spain,DMR,
2143036,EB3GMK,Jesus,,,,Spain,DMR,
2143037,EA3FRB,Jaume,,,,Spain,DMR,
2143038,EB3CKT,Francisco,,,,Spain,DMR,
2143039,EB3DGJ,Lluis,,,,Spain,DMR,
2143040,EA3HVF,Jose,,,,Spain,DMR,
2143041,EA3HGH,Jose,,,,Spain,DMR,
2143042,EH3HGG,Alfonso,,,,Spain,DMR,
2143043,EA3GLC,Francisco,,,,Spain,DMR,
2143044,EA3HVW,Marisa Alcala,,,,Spain,DMR,
2143045,EB3CGQ,Pere Josep,,,,Spain,DMR,
2143046,EA3HVW,Marisa,,,,Spain,DMR,
2143047,EB3EKB,Josep,,,,Spain,DMR,
2143048,EA3ES,Belmonte Pozo,,,,Spain,DMR,
2143049,EB3TC,Xavier,,,,Spain,DMR,
2143050,EA3HJT,Aleix,,,,Spain,DMR,
2143051,EA3EG,Eduard,,,,Spain,DMR,
2143052,EB3EQW,Jordi,,,,Spain,DMR,
2143053,EA3RO,Ricard,,,,Spain,DMR,
2143054,EA3FRD,LUIS,,,,Spain,DMR,
2143055,EA3FHB,Jose Antonio,,,,Spain,DMR,
2143056,EA3DHK,Manuel,,,,Spain,DMR,
2143057,EA3RCH,Radio Club del Valles,,,,Spain,DMR,
2143058,EB3GHN,Eduardo,,,,Spain,DMR,
2143059,EB3ADL,Gerardo,,,,Spain,DMR,
2143060,EA3FJI,Jose,,,,Spain,DMR,
2143061,EA3HUJ,Daniel,,,,Spain,DMR,
2143062,EA3BPA,Juan Manuel,,,,Spain,DMR,
2143063,EA3HUL,Tomas Agustin,,,,Spain,DMR,
2143064,EA3CLB,Jesus,,,,Spain,DMR,
2143065,EA3GMD,Antonio,,,,Spain,DMR,
2143066,EA3GNT,Ricardo,,,,Spain,DMR,
2143067,EA3HWW,Ricardo,,,,Spain,DMR,
2143068,EB3ECD,Ramon,,,,Spain,DMR,
2143069,EB3DPH,Juan F,,,,Spain,DMR,
2143070,EA3PJ,EA3PJ,,,,Spain,DMR,
2143071,EA3ABW,EA3ABW,,,,Spain,DMR,
2143072,EB3DPH,Juan,,,,Spain,DMR,
2143073,EA3HCD,EA3HCD,,,,Spain,DMR,
2143074,EA3HSH,Cerrajero,,,,Spain,DMR,
2143075,EB3GHP,Jose Manuel,,,,Spain,DMR,
2143076,EA3RKE,Josep_EA3ABN,,,,Spain,DMR,
2143077,EA3EE,Toni,,,,Spain,DMR,
2143078,EB3EDT,Antonio,,,,Spain,DMR,
2143079,EA3GXK,Engineering,,,,Spain,DMR,
2143080,EB3DMZ,PACIFICO,,,,Spain,DMR,
2143081,EB3EQZ,LUISA,,,,Spain,DMR,
2143082,EA3BE,EA3BE-Fran,,,,Spain,DMR,
2143083,EA3GKX,TORI,,,,Spain,DMR,
2143084,EA3HRI,Pilar,,,,Spain,DMR,
2143085,EA3HLJ,Jose,,,,Spain,DMR,
2143086,EA3HNY,JUAN FRANCISCO,,,,Spain,DMR,
2143087,EA3HVK,Joan,,,,Spain,DMR,
2143088,EA3HXU,L,,,,Spain,DMR,
2143089,EA3HNL,Larry,,,,Spain,DMR,
2143090,EB3GJX,ANTONIO,,,,Spain,DMR,
2143091,EA3GXK,Javier,,,,Spain,DMR,
2143092,EA3HHC,ISIDORO,,,,Spain,DMR,
2143093,EA3BFF,EA3BFF,,,,Spain,DMR,
2143094,EA3GPL,Ea3gpl,,,,Spain,DMR,
2143095,EA3COZ,Ea3coz,,,,Spain,DMR,
2143096,EA3HXH,Javier,,,,Spain,DMR,
2143097,EA3GVJ,Francisco,,,,Spain,DMR,
2143098,EA3GYS,EA3GYS,,,,Spain,DMR,
2143099,EA3AZF,EA3AZF,,,,Spain,DMR,
2143100,EA3HHQ,Manolo EA3HHQ,,,,Spain,DMR,
2143101,EA3HYA,EA3HYA,,,,Spain,DMR,
2143102,EA3HYB,EA3HYB,,,,Spain,DMR,
2143103,EB3DAH,EB3DAH,,,,Spain,DMR,
2143104,EA3HWD,Paco,,,,Spain,DMR,
2143105,EA3HRB,Alex,,,,Spain,DMR,
2143106,EA3BR,EA3BR,,,,Spain,DMR,
2143107,EA3HSA,Joan,,,,Spain,DMR,
2143108,EA3HAD,Ea3had,,,,Spain,DMR,
2143109,EA3ALX,Pedro,,,,Spain,DMR,
2143110,EA2ATH,CTC,,,,Spain,DMR,
2143111,EA3GWW,Medardo,,,,Spain,DMR,
2143112,EA3EPE,Pere Garrido,,,,Spain,DMR,
2143113,EB3EAW,Miguel,,,,Spain,DMR,
2143114,EA3HHV,Christian Perez,,,,Spain,DMR,
2143115,EA3HBI,Ea3hbi,,,,Spain,DMR,
2143116,EA3HSQ,Pep,,,,Spain,DMR,
2143117,EA3GVJ,Tukayo,,,,Spain,DMR,
2143118,EB3FLR,David,,,,Spain,DMR,
2143119,EA3RDG,EA3RDG,,,,Spain,DMR,
2143120,EA3CZ,Antonio,,,,Spain,DMR,
2143121,EA3HPC,Mauri,,,,Spain,DMR,
2143122,EB3CHX,EB3 CHX,,,,Spain,DMR,
2143123,EA3GYT,EA3GYT,,,,Spain,DMR,
2143124,EB3DVA,EB3DVA,,,,Spain,DMR,
2143125,EA3HIL,EA3HIL,,,,Spain,DMR,
2143126,EA3DGI,EA3DGI,,,,Spain,DMR,
2143127,EA3GZL,Javier,,,,Spain,DMR,
2143128,EA3URC,URCAT,,,,Spain,DMR,
2143129,EA3HKM,Lluis,,,,Spain,DMR,
2143130,EA3HKB,EA3HKB,,,,Spain,DMR,
2143131,EA3HMZ,Jordi,,,,Spain,DMR,
2143132,EA3DIV,Gallfer,,,,Spain,DMR,
2143133,EA3KG,Juliin,,,,Spain,DMR,
2143134,EA3BJO,JOSE FRANCISCO,,,,Spain,DMR,
2143135,EA3DCM,Carles,,,,Spain,DMR,
2143136,EB3FOH,EB3FOH,,,,Spain,DMR,
2143137,EA3EZD,Josep,,,,Spain,DMR,
2143138,EA3DUR,Ea3dur,,,,Spain,DMR,
2143139,EA3URO,EA3URO,,,,Spain,DMR,
2143140,EB3BKW,EB3BKW,,,,Spain,DMR,
2143141,EA3GAT,Bienve,,,,Spain,DMR,
2143142,EA3JV,EA3JV,,,,Spain,DMR,
2143143,EA3GRN,EA3GRN,,,,Spain,DMR,
2143144,EA3FWM,Roldan,,,,Spain,DMR,
2143145,EA3ABC,Ferran,,,,Spain,DMR,
2143146,EA3DZD,EA3DZD,,,,Spain,DMR,
2143147,EA3FEJ,EA3FEJ,,,,Spain,DMR,
2143148,EA3GQQ,JOCAY,,,,Spain,DMR,
2143149,EA3AJY,EA3AJY,,,,Spain,DMR,
2143150,EA3HMI,EA3HMI,,,,Spain,DMR,
2143151,EA3HRU,EA3HRU,,,,Spain,DMR,
2143152,EA3RKO,EA3RKO,,,,Spain,DMR,
